"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75541612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75541612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319575
"http://webisa.webdatacommons.org/prov/75541612","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75541612","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75541612","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75541612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441260381"
"http://webisa.webdatacommons.org/prov/75541612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239633408"
"http://webisa.webdatacommons.org/prov/75541612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276464377"
"http://webisa.webdatacommons.org/prov/75541612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286110300"
"http://webisa.webdatacommons.org/prov/75541612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75541612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
