"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20207242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20207242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.094533
"http://webisa.webdatacommons.org/prov/20207242","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/20207242","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20207242","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20207242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227518926"
"http://webisa.webdatacommons.org/prov/20207242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221053800"
"http://webisa.webdatacommons.org/prov/20207242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24825794"
"http://webisa.webdatacommons.org/prov/20207242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42211069"
"http://webisa.webdatacommons.org/prov/20207242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/20207242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20207242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
