"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225027343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225027343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189067
"http://webisa.webdatacommons.org/prov/225027343","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/225027343","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/225027343","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/225027343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304576909"
"http://webisa.webdatacommons.org/prov/225027343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87486094"
"http://webisa.webdatacommons.org/prov/225027343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17511422"
"http://webisa.webdatacommons.org/prov/225027343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329679183"
"http://webisa.webdatacommons.org/prov/225027343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156287169"
"http://webisa.webdatacommons.org/prov/225027343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313210558"
"http://webisa.webdatacommons.org/prov/225027343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172095005"
"http://webisa.webdatacommons.org/prov/225027343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367104499"
"http://webisa.webdatacommons.org/prov/225027343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148147843"
"http://webisa.webdatacommons.org/prov/225027343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17466875"
"http://webisa.webdatacommons.org/prov/225027343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129509687"
"http://webisa.webdatacommons.org/prov/225027343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275564726"
"http://webisa.webdatacommons.org/prov/225027343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84091008"
"http://webisa.webdatacommons.org/prov/225027343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197819305"
"http://webisa.webdatacommons.org/prov/225027343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435801164"
"http://webisa.webdatacommons.org/prov/225027343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22784938"
"http://webisa.webdatacommons.org/prov/225027343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310400954"
"http://webisa.webdatacommons.org/prov/225027343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360007412"
"http://webisa.webdatacommons.org/prov/225027343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311483523"
"http://webisa.webdatacommons.org/prov/225027343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/225027343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/225027343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/225027343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/225027343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225027343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
