"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324222222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324222222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263305
"http://webisa.webdatacommons.org/prov/324222222","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/324222222","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/324222222","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/324222222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16245968"
"http://webisa.webdatacommons.org/prov/324222222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401447470"
"http://webisa.webdatacommons.org/prov/324222222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364911419"
"http://webisa.webdatacommons.org/prov/324222222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233612729"
"http://webisa.webdatacommons.org/prov/324222222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335775421"
"http://webisa.webdatacommons.org/prov/324222222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52455021"
"http://webisa.webdatacommons.org/prov/324222222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361599596"
"http://webisa.webdatacommons.org/prov/324222222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226058096"
"http://webisa.webdatacommons.org/prov/324222222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143179184"
"http://webisa.webdatacommons.org/prov/324222222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164915254"
"http://webisa.webdatacommons.org/prov/324222222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335703393"
"http://webisa.webdatacommons.org/prov/324222222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149898498"
"http://webisa.webdatacommons.org/prov/324222222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147667839"
"http://webisa.webdatacommons.org/prov/324222222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279283284"
"http://webisa.webdatacommons.org/prov/324222222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246652875"
"http://webisa.webdatacommons.org/prov/324222222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138529723"
"http://webisa.webdatacommons.org/prov/324222222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452024145"
"http://webisa.webdatacommons.org/prov/324222222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179405890"
"http://webisa.webdatacommons.org/prov/324222222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/324222222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/324222222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/324222222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/324222222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324222222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
