"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365059216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365059216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260982
"http://webisa.webdatacommons.org/prov/365059216","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365059216","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/365059216","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365059216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411181689"
"http://webisa.webdatacommons.org/prov/365059216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356949916"
"http://webisa.webdatacommons.org/prov/365059216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432252249"
"http://webisa.webdatacommons.org/prov/365059216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177831622"
"http://webisa.webdatacommons.org/prov/365059216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152952943"
"http://webisa.webdatacommons.org/prov/365059216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365059216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365059216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365059216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
