"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310154230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310154230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118982
"http://webisa.webdatacommons.org/prov/310154230","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310154230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310154230","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310154230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210990131"
"http://webisa.webdatacommons.org/prov/310154230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357054676"
"http://webisa.webdatacommons.org/prov/310154230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134547414"
"http://webisa.webdatacommons.org/prov/310154230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/310154230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310154230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
