"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450660250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450660250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407968
"http://webisa.webdatacommons.org/prov/450660250","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/450660250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450660250","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/450660250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454545255"
"http://webisa.webdatacommons.org/prov/450660250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218972276"
"http://webisa.webdatacommons.org/prov/450660250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43390034"
"http://webisa.webdatacommons.org/prov/450660250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43602576"
"http://webisa.webdatacommons.org/prov/450660250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188176048"
"http://webisa.webdatacommons.org/prov/450660250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150677424"
"http://webisa.webdatacommons.org/prov/450660250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56798592"
"http://webisa.webdatacommons.org/prov/450660250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187994277"
"http://webisa.webdatacommons.org/prov/450660250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450660250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
