"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247738004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247738004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214619
"http://webisa.webdatacommons.org/prov/247738004","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/247738004","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/247738004","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/247738004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359708711"
"http://webisa.webdatacommons.org/prov/247738004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170483965"
"http://webisa.webdatacommons.org/prov/247738004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83672984"
"http://webisa.webdatacommons.org/prov/247738004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359582670"
"http://webisa.webdatacommons.org/prov/247738004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260273379"
"http://webisa.webdatacommons.org/prov/247738004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364273946"
"http://webisa.webdatacommons.org/prov/247738004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10763635"
"http://webisa.webdatacommons.org/prov/247738004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233153430"
"http://webisa.webdatacommons.org/prov/247738004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157935125"
"http://webisa.webdatacommons.org/prov/247738004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352442390"
"http://webisa.webdatacommons.org/prov/247738004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306471270"
"http://webisa.webdatacommons.org/prov/247738004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336801651"
"http://webisa.webdatacommons.org/prov/247738004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452425200"
"http://webisa.webdatacommons.org/prov/247738004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359659713"
"http://webisa.webdatacommons.org/prov/247738004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/247738004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/247738004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247738004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247738004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247738004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247738004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
