"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241531326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241531326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224543
"http://webisa.webdatacommons.org/prov/241531326","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/241531326","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241531326","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/241531326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325214277"
"http://webisa.webdatacommons.org/prov/241531326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298923500"
"http://webisa.webdatacommons.org/prov/241531326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101556856"
"http://webisa.webdatacommons.org/prov/241531326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433316415"
"http://webisa.webdatacommons.org/prov/241531326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317460955"
"http://webisa.webdatacommons.org/prov/241531326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241531326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/241531326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
