"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205403167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205403167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266149
"http://webisa.webdatacommons.org/prov/205403167","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/205403167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205403167","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/205403167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41549570"
"http://webisa.webdatacommons.org/prov/205403167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45322442"
"http://webisa.webdatacommons.org/prov/205403167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171510170"
"http://webisa.webdatacommons.org/prov/205403167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214115773"
"http://webisa.webdatacommons.org/prov/205403167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40502505"
"http://webisa.webdatacommons.org/prov/205403167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336431543"
"http://webisa.webdatacommons.org/prov/205403167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246018922"
"http://webisa.webdatacommons.org/prov/205403167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205403167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
