"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388605433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388605433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65921
"http://webisa.webdatacommons.org/prov/388605433","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388605433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388605433","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388605433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191668071"
"http://webisa.webdatacommons.org/prov/388605433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332911669"
"http://webisa.webdatacommons.org/prov/388605433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104345345"
"http://webisa.webdatacommons.org/prov/388605433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455356055"
"http://webisa.webdatacommons.org/prov/388605433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388605433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
