"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14228619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14228619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506615
"http://webisa.webdatacommons.org/prov/14228619","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/14228619","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14228619","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/14228619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235922429"
"http://webisa.webdatacommons.org/prov/14228619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235944968"
"http://webisa.webdatacommons.org/prov/14228619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134655495"
"http://webisa.webdatacommons.org/prov/14228619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315332326"
"http://webisa.webdatacommons.org/prov/14228619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272822440"
"http://webisa.webdatacommons.org/prov/14228619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148829234"
"http://webisa.webdatacommons.org/prov/14228619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256286718"
"http://webisa.webdatacommons.org/prov/14228619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170602641"
"http://webisa.webdatacommons.org/prov/14228619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2371875"
"http://webisa.webdatacommons.org/prov/14228619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291858805"
"http://webisa.webdatacommons.org/prov/14228619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222998105"
"http://webisa.webdatacommons.org/prov/14228619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/14228619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/14228619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14228619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
