"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247242782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247242782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240842
"http://webisa.webdatacommons.org/prov/247242782","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247242782","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247242782","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247242782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170497973"
"http://webisa.webdatacommons.org/prov/247242782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53229543"
"http://webisa.webdatacommons.org/prov/247242782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413358663"
"http://webisa.webdatacommons.org/prov/247242782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94873623"
"http://webisa.webdatacommons.org/prov/247242782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320960931"
"http://webisa.webdatacommons.org/prov/247242782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247242782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
