"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157405548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157405548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10532
"http://webisa.webdatacommons.org/prov/157405548","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/157405548","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/157405548","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/157405548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223171291"
"http://webisa.webdatacommons.org/prov/157405548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236254691"
"http://webisa.webdatacommons.org/prov/157405548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25316557"
"http://webisa.webdatacommons.org/prov/157405548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398176577"
"http://webisa.webdatacommons.org/prov/157405548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413078135"
"http://webisa.webdatacommons.org/prov/157405548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76052083"
"http://webisa.webdatacommons.org/prov/157405548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/157405548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/157405548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/157405548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
