"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/leafy_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+calcium"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+calcium"
"http://webisa.webdatacommons.org/concept/milk_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+calcium"
"http://webisa.webdatacommons.org/concept/dairy_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+calcium"
"http://webisa.webdatacommons.org/concept/dairy_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+calcium"
"http://webisa.webdatacommons.org/concept/_oats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+calcium"
"http://webisa.webdatacommons.org/concept/_yoghurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+calcium"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+calcium"
"http://webisa.webdatacommons.org/concept/_calcium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+calcium"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+calcium"
"http://webisa.webdatacommons.org/concept/_fiber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+calcium"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+calcium"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+calcium"
"http://webisa.webdatacommons.org/concept/_shell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+calcium"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+calcium"
