"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411179751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411179751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570092
"http://webisa.webdatacommons.org/prov/411179751","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/411179751","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411179751","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/411179751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357049361"
"http://webisa.webdatacommons.org/prov/411179751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137286422"
"http://webisa.webdatacommons.org/prov/411179751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7801842"
"http://webisa.webdatacommons.org/prov/411179751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320637987"
"http://webisa.webdatacommons.org/prov/411179751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10911532"
"http://webisa.webdatacommons.org/prov/411179751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/411179751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411179751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411179751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
