"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15572857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15572857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150671
"http://webisa.webdatacommons.org/prov/15572857","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/15572857","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15572857","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/15572857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432624327"
"http://webisa.webdatacommons.org/prov/15572857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153977095"
"http://webisa.webdatacommons.org/prov/15572857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245488310"
"http://webisa.webdatacommons.org/prov/15572857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245524394"
"http://webisa.webdatacommons.org/prov/15572857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56809989"
"http://webisa.webdatacommons.org/prov/15572857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194956699"
"http://webisa.webdatacommons.org/prov/15572857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429960184"
"http://webisa.webdatacommons.org/prov/15572857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245412618"
"http://webisa.webdatacommons.org/prov/15572857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121440946"
"http://webisa.webdatacommons.org/prov/15572857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144507758"
"http://webisa.webdatacommons.org/prov/15572857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37786567"
"http://webisa.webdatacommons.org/prov/15572857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391855938"
"http://webisa.webdatacommons.org/prov/15572857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335889928"
"http://webisa.webdatacommons.org/prov/15572857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191709108"
"http://webisa.webdatacommons.org/prov/15572857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369821946"
"http://webisa.webdatacommons.org/prov/15572857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209095579"
"http://webisa.webdatacommons.org/prov/15572857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119202654"
"http://webisa.webdatacommons.org/prov/15572857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449898873"
"http://webisa.webdatacommons.org/prov/15572857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181414178"
"http://webisa.webdatacommons.org/prov/15572857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119213247"
"http://webisa.webdatacommons.org/prov/15572857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433796431"
"http://webisa.webdatacommons.org/prov/15572857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449368494"
"http://webisa.webdatacommons.org/prov/15572857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429915106"
"http://webisa.webdatacommons.org/prov/15572857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111638411"
"http://webisa.webdatacommons.org/prov/15572857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15572857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
