"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270084946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270084946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55415
"http://webisa.webdatacommons.org/prov/270084946","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270084946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270084946","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/270084946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361128575"
"http://webisa.webdatacommons.org/prov/270084946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106301644"
"http://webisa.webdatacommons.org/prov/270084946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361083617"
"http://webisa.webdatacommons.org/prov/270084946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361097185"
"http://webisa.webdatacommons.org/prov/270084946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270084946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
