"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52488363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256838
"http://webisa.webdatacommons.org/prov/52488363","http://webisa.webdatacommons.org/ontology#hasFrequency",216
"http://webisa.webdatacommons.org/prov/52488363","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/52488363","http://webisa.webdatacommons.org/ontology#hasPldSpread",164
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18119372"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17611675"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58030195"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382904049"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382963766"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5098197"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7907498"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202873500"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145571199"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181394086"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202968709"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435069560"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194434562"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176338672"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434705987"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176499357"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77742339"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77758882"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434884997"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176173991"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435283234"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361741033"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176319336"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279358063"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56946458"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176326485"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5043018"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78040023"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161632210"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201258189"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435206892"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78070361"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279100702"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78091399"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43524153"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421035777"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446610821"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279119576"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279171689"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279267619"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446687915"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446708376"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434207054"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398344776"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77897729"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405873654"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77942238"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187419584"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351686446"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97268216"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260427173"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454651312"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279583949"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434609350"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96936266"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187295366"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421547766"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434687763"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187376678"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200712506"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434375654"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352213724"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249470018"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434478161"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211001067"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187613328"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211065664"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372922770"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18039103"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221675523"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84234579"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278979648"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71722943"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71787209"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411712947"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221599138"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289639421"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249635045"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454339461"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149252393"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174550667"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207589280"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199999842"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14998855"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210579477"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187229580"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69625361"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229015816"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220734715"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229042932"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270795437"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270894703"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372417141"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270419713"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207090311"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70439063"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295535881"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70497888"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207125637"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199343034"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270566280"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172632575"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40311792"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207502759"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100293374"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234172039"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439733703"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221327508"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151431276"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82243013"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207312572"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341654349"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277496015"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82397274"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199355423"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199408960"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10715011"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139497561"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53989985"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82128142"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17891720"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254365293"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53650502"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389613378"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53789189"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208837755"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82482708"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5436421"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207073920"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207077030"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416594719"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19241322"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192002237"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10566337"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40174127"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19686762"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112182947"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431028901"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17918089"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105495744"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241855243"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90731549"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19670972"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53341128"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364941695"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53548675"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214859781"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275517505"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18394630"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80608392"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171130257"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364858038"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158245495"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226145202"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19706106"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134492332"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215085537"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146808123"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146819729"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346912096"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183164427"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17797571"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338810262"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183276786"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214028090"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232404367"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301883219"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24768953"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165720868"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165771974"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17828301"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247609445"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261722366"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325066787"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400453481"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220211980"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285159893"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133629855"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99445946"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220217890"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41520354"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19498121"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352452402"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5142723"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352487926"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203081629"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352490290"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261397225"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146563207"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352581492"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19471317"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422876427"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352740744"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146621157"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400727701"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190564982"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176726219"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146652760"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224728648"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17680877"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407443524"
