"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286304370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286304370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0632159
"http://webisa.webdatacommons.org/prov/286304370","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/286304370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286304370","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286304370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208604426"
"http://webisa.webdatacommons.org/prov/286304370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236078891"
"http://webisa.webdatacommons.org/prov/286304370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304841528"
"http://webisa.webdatacommons.org/prov/286304370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/286304370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/286304370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
