"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273558643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273558643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196205
"http://webisa.webdatacommons.org/prov/273558643","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/273558643","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/273558643","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273558643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174536079"
"http://webisa.webdatacommons.org/prov/273558643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395507547"
"http://webisa.webdatacommons.org/prov/273558643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360533332"
"http://webisa.webdatacommons.org/prov/273558643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110983370"
"http://webisa.webdatacommons.org/prov/273558643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441500866"
"http://webisa.webdatacommons.org/prov/273558643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/273558643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273558643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273558643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
