"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357178226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357178226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.634599
"http://webisa.webdatacommons.org/prov/357178226","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/357178226","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/357178226","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/357178226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92109641"
"http://webisa.webdatacommons.org/prov/357178226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71014642"
"http://webisa.webdatacommons.org/prov/357178226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423135238"
"http://webisa.webdatacommons.org/prov/357178226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188755123"
"http://webisa.webdatacommons.org/prov/357178226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83728032"
"http://webisa.webdatacommons.org/prov/357178226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51456518"
"http://webisa.webdatacommons.org/prov/357178226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309615988"
"http://webisa.webdatacommons.org/prov/357178226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375154518"
"http://webisa.webdatacommons.org/prov/357178226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328278396"
"http://webisa.webdatacommons.org/prov/357178226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72257956"
"http://webisa.webdatacommons.org/prov/357178226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291574968"
"http://webisa.webdatacommons.org/prov/357178226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210065161"
"http://webisa.webdatacommons.org/prov/357178226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287727184"
"http://webisa.webdatacommons.org/prov/357178226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46581099"
"http://webisa.webdatacommons.org/prov/357178226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387025307"
"http://webisa.webdatacommons.org/prov/357178226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385488930"
"http://webisa.webdatacommons.org/prov/357178226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243168062"
"http://webisa.webdatacommons.org/prov/357178226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/357178226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357178226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357178226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357178226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
