"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248198775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248198775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513353
"http://webisa.webdatacommons.org/prov/248198775","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/248198775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248198775","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/248198775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144640780"
"http://webisa.webdatacommons.org/prov/248198775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336896368"
"http://webisa.webdatacommons.org/prov/248198775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89173945"
"http://webisa.webdatacommons.org/prov/248198775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345573301"
"http://webisa.webdatacommons.org/prov/248198775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/248198775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
