"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378602780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378602780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208665
"http://webisa.webdatacommons.org/prov/378602780","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/378602780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378602780","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/378602780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89387594"
"http://webisa.webdatacommons.org/prov/378602780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15771737"
"http://webisa.webdatacommons.org/prov/378602780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33196405"
"http://webisa.webdatacommons.org/prov/378602780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349726919"
"http://webisa.webdatacommons.org/prov/378602780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31519575"
"http://webisa.webdatacommons.org/prov/378602780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304485909"
"http://webisa.webdatacommons.org/prov/378602780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419115293"
"http://webisa.webdatacommons.org/prov/378602780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419117265"
"http://webisa.webdatacommons.org/prov/378602780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378602780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
