"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93079610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93079610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16438
"http://webisa.webdatacommons.org/prov/93079610","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/93079610","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93079610","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/93079610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24716910"
"http://webisa.webdatacommons.org/prov/93079610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101651053"
"http://webisa.webdatacommons.org/prov/93079610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70221892"
"http://webisa.webdatacommons.org/prov/93079610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42261025"
"http://webisa.webdatacommons.org/prov/93079610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340514657"
"http://webisa.webdatacommons.org/prov/93079610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93079610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93079610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
