"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133830522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133830522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113416
"http://webisa.webdatacommons.org/prov/133830522","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/133830522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133830522","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/133830522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143017336"
"http://webisa.webdatacommons.org/prov/133830522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177966925"
"http://webisa.webdatacommons.org/prov/133830522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177977498"
"http://webisa.webdatacommons.org/prov/133830522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405990035"
"http://webisa.webdatacommons.org/prov/133830522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18828879"
"http://webisa.webdatacommons.org/prov/133830522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133830522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
