"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469902496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469902496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169206
"http://webisa.webdatacommons.org/prov/469902496","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469902496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469902496","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469902496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178376586"
"http://webisa.webdatacommons.org/prov/469902496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227419215"
"http://webisa.webdatacommons.org/prov/469902496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78044848"
"http://webisa.webdatacommons.org/prov/469902496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/469902496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
