"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513846009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513846009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114822
"http://webisa.webdatacommons.org/prov/513846009","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/513846009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513846009","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/513846009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106281101"
"http://webisa.webdatacommons.org/prov/513846009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68736350"
"http://webisa.webdatacommons.org/prov/513846009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97133267"
"http://webisa.webdatacommons.org/prov/513846009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203963669"
"http://webisa.webdatacommons.org/prov/513846009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145418176"
"http://webisa.webdatacommons.org/prov/513846009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/513846009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
