"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414285558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414285558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117658
"http://webisa.webdatacommons.org/prov/414285558","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/414285558","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/414285558","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/414285558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369489352"
"http://webisa.webdatacommons.org/prov/414285558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15997679"
"http://webisa.webdatacommons.org/prov/414285558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56621480"
"http://webisa.webdatacommons.org/prov/414285558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292780715"
"http://webisa.webdatacommons.org/prov/414285558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82160326"
"http://webisa.webdatacommons.org/prov/414285558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369765070"
"http://webisa.webdatacommons.org/prov/414285558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414285558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414285558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/414285558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
