"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71166363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71166363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160107
"http://webisa.webdatacommons.org/prov/71166363","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71166363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71166363","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71166363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415698240"
"http://webisa.webdatacommons.org/prov/71166363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403750008"
"http://webisa.webdatacommons.org/prov/71166363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279561796"
"http://webisa.webdatacommons.org/prov/71166363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296554124"
"http://webisa.webdatacommons.org/prov/71166363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71166363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
