"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178140290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178140290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0848913
"http://webisa.webdatacommons.org/prov/178140290","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/178140290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178140290","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/178140290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191478710"
"http://webisa.webdatacommons.org/prov/178140290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356485536"
"http://webisa.webdatacommons.org/prov/178140290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45736020"
"http://webisa.webdatacommons.org/prov/178140290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167816813"
"http://webisa.webdatacommons.org/prov/178140290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321513436"
"http://webisa.webdatacommons.org/prov/178140290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/178140290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
