"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362896017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362896017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216293
"http://webisa.webdatacommons.org/prov/362896017","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362896017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362896017","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/362896017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205613474"
"http://webisa.webdatacommons.org/prov/362896017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286314463"
"http://webisa.webdatacommons.org/prov/362896017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246777313"
"http://webisa.webdatacommons.org/prov/362896017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/362896017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
