"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173576571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173576571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412185
"http://webisa.webdatacommons.org/prov/173576571","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173576571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173576571","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173576571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274789376"
"http://webisa.webdatacommons.org/prov/173576571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379515229"
"http://webisa.webdatacommons.org/prov/173576571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379337229"
"http://webisa.webdatacommons.org/prov/173576571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63895838"
"http://webisa.webdatacommons.org/prov/173576571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63873070"
"http://webisa.webdatacommons.org/prov/173576571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/173576571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
