"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102638823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102638823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.812958
"http://webisa.webdatacommons.org/prov/102638823","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/102638823","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/102638823","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/102638823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298459366"
"http://webisa.webdatacommons.org/prov/102638823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320329283"
"http://webisa.webdatacommons.org/prov/102638823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344338115"
"http://webisa.webdatacommons.org/prov/102638823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400633507"
"http://webisa.webdatacommons.org/prov/102638823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154802653"
"http://webisa.webdatacommons.org/prov/102638823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96873748"
"http://webisa.webdatacommons.org/prov/102638823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344265222"
"http://webisa.webdatacommons.org/prov/102638823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167899329"
"http://webisa.webdatacommons.org/prov/102638823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102638823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102638823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102638823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
