"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358790108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358790108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121762
"http://webisa.webdatacommons.org/prov/358790108","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/358790108","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/358790108","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/358790108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234275435"
"http://webisa.webdatacommons.org/prov/358790108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104527301"
"http://webisa.webdatacommons.org/prov/358790108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56249454"
"http://webisa.webdatacommons.org/prov/358790108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66468972"
"http://webisa.webdatacommons.org/prov/358790108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16229553"
"http://webisa.webdatacommons.org/prov/358790108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279316470"
"http://webisa.webdatacommons.org/prov/358790108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331019577"
"http://webisa.webdatacommons.org/prov/358790108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/358790108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358790108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/358790108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/358790108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
