"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470664909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286901
"http://webisa.webdatacommons.org/prov/470664909","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/470664909","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470664909","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202332875"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292808241"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429464065"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371536921"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399581580"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56433578"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260268954"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40996375"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40996376"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258137074"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260113604"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130044765"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36862347"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93048440"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404745515"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163750250"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267735148"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130105379"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259423487"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33300617"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292909713"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130096381"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163758533"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213249328"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189522116"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441818407"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258211462"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292917400"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41040398"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41040399"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88155030"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292967224"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366620052"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263202003"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366240781"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63993134"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67108032"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399754549"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67090213"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429557659"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259563763"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448431906"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64360723"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441898904"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69908749"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64407056"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259600737"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69930918"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414172847"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414172848"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260417762"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99312838"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41233615"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126070036"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321146528"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74346189"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92936354"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366357906"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434026511"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64446590"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168319137"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381797748"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325906873"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248766126"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33609582"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258439976"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258439977"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189277118"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248810941"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56318681"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371210295"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197813953"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164210502"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41308029"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404409880"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325991697"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70029031"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259772408"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213489884"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300924364"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375076000"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64202968"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168459700"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429404207"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325996143"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399523969"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292789686"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470664909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
