"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182447337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182447337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.724226
"http://webisa.webdatacommons.org/prov/182447337","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/182447337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182447337","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/182447337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242934929"
"http://webisa.webdatacommons.org/prov/182447337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69506013"
"http://webisa.webdatacommons.org/prov/182447337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200157982"
"http://webisa.webdatacommons.org/prov/182447337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287101331"
"http://webisa.webdatacommons.org/prov/182447337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448742974"
"http://webisa.webdatacommons.org/prov/182447337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101341898"
"http://webisa.webdatacommons.org/prov/182447337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336416927"
"http://webisa.webdatacommons.org/prov/182447337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148164948"
"http://webisa.webdatacommons.org/prov/182447337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185165177"
"http://webisa.webdatacommons.org/prov/182447337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45952035"
"http://webisa.webdatacommons.org/prov/182447337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387820678"
"http://webisa.webdatacommons.org/prov/182447337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164805665"
"http://webisa.webdatacommons.org/prov/182447337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144558147"
"http://webisa.webdatacommons.org/prov/182447337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156452008"
"http://webisa.webdatacommons.org/prov/182447337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290008254"
"http://webisa.webdatacommons.org/prov/182447337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139077455"
"http://webisa.webdatacommons.org/prov/182447337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/182447337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
