"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38969725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38969725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274492
"http://webisa.webdatacommons.org/prov/38969725","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/38969725","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/38969725","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/38969725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178035433"
"http://webisa.webdatacommons.org/prov/38969725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155736316"
"http://webisa.webdatacommons.org/prov/38969725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414333592"
"http://webisa.webdatacommons.org/prov/38969725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119523245"
"http://webisa.webdatacommons.org/prov/38969725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43960203"
"http://webisa.webdatacommons.org/prov/38969725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14900929"
"http://webisa.webdatacommons.org/prov/38969725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38969725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38969725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38969725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
