"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221589208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221589208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352899
"http://webisa.webdatacommons.org/prov/221589208","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/221589208","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221589208","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221589208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70798782"
"http://webisa.webdatacommons.org/prov/221589208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438529069"
"http://webisa.webdatacommons.org/prov/221589208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1256777"
"http://webisa.webdatacommons.org/prov/221589208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/221589208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/221589208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
