"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101262241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101262241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594418
"http://webisa.webdatacommons.org/prov/101262241","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101262241","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/101262241","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/101262241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395778499"
"http://webisa.webdatacommons.org/prov/101262241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324605514"
"http://webisa.webdatacommons.org/prov/101262241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436230326"
"http://webisa.webdatacommons.org/prov/101262241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302948038"
"http://webisa.webdatacommons.org/prov/101262241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/101262241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101262241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101262241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
