"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312584976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312584976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217548
"http://webisa.webdatacommons.org/prov/312584976","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312584976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312584976","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312584976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116589717"
"http://webisa.webdatacommons.org/prov/312584976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217928639"
"http://webisa.webdatacommons.org/prov/312584976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389369948"
"http://webisa.webdatacommons.org/prov/312584976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22803132"
"http://webisa.webdatacommons.org/prov/312584976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312584976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/312584976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
