"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160254140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160254140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0754321
"http://webisa.webdatacommons.org/prov/160254140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160254140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160254140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160254140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408088136"
"http://webisa.webdatacommons.org/prov/160254140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354332397"
"http://webisa.webdatacommons.org/prov/160254140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358438145"
"http://webisa.webdatacommons.org/prov/160254140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133612289"
"http://webisa.webdatacommons.org/prov/160254140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/160254140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
