"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273488100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273488100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136631
"http://webisa.webdatacommons.org/prov/273488100","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/273488100","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/273488100","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/273488100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139661860"
"http://webisa.webdatacommons.org/prov/273488100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385541065"
"http://webisa.webdatacommons.org/prov/273488100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363363436"
"http://webisa.webdatacommons.org/prov/273488100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391264733"
"http://webisa.webdatacommons.org/prov/273488100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429780864"
"http://webisa.webdatacommons.org/prov/273488100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78451596"
"http://webisa.webdatacommons.org/prov/273488100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429755025"
"http://webisa.webdatacommons.org/prov/273488100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78411747"
"http://webisa.webdatacommons.org/prov/273488100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78416122"
"http://webisa.webdatacommons.org/prov/273488100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273488100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/273488100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273488100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
