"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275476953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275476953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299301
"http://webisa.webdatacommons.org/prov/275476953","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/275476953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275476953","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/275476953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148837864"
"http://webisa.webdatacommons.org/prov/275476953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313846311"
"http://webisa.webdatacommons.org/prov/275476953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205312973"
"http://webisa.webdatacommons.org/prov/275476953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/275476953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
