"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64339418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64339418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179724
"http://webisa.webdatacommons.org/prov/64339418","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/64339418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64339418","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/64339418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8768180"
"http://webisa.webdatacommons.org/prov/64339418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8777123"
"http://webisa.webdatacommons.org/prov/64339418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147254085"
"http://webisa.webdatacommons.org/prov/64339418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/64339418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
