"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376328961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376328961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15637
"http://webisa.webdatacommons.org/prov/376328961","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/376328961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376328961","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376328961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356586365"
"http://webisa.webdatacommons.org/prov/376328961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369659080"
"http://webisa.webdatacommons.org/prov/376328961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128511257"
"http://webisa.webdatacommons.org/prov/376328961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185998864"
"http://webisa.webdatacommons.org/prov/376328961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376328961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
