"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10331253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10331253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44314
"http://webisa.webdatacommons.org/prov/10331253","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/10331253","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/10331253","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/10331253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199533726"
"http://webisa.webdatacommons.org/prov/10331253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363081960"
"http://webisa.webdatacommons.org/prov/10331253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45831888"
"http://webisa.webdatacommons.org/prov/10331253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11582613"
"http://webisa.webdatacommons.org/prov/10331253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435580198"
"http://webisa.webdatacommons.org/prov/10331253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373012654"
"http://webisa.webdatacommons.org/prov/10331253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130230893"
"http://webisa.webdatacommons.org/prov/10331253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435355437"
"http://webisa.webdatacommons.org/prov/10331253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/10331253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10331253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10331253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10331253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10331253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
