"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265784844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265784844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399504
"http://webisa.webdatacommons.org/prov/265784844","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/265784844","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265784844","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/265784844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178133424"
"http://webisa.webdatacommons.org/prov/265784844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426711992"
"http://webisa.webdatacommons.org/prov/265784844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289800841"
"http://webisa.webdatacommons.org/prov/265784844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/265784844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265784844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
