"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347849192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347849192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0971245
"http://webisa.webdatacommons.org/prov/347849192","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/347849192","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347849192","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347849192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187953493"
"http://webisa.webdatacommons.org/prov/347849192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64712397"
"http://webisa.webdatacommons.org/prov/347849192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56875879"
"http://webisa.webdatacommons.org/prov/347849192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354541918"
"http://webisa.webdatacommons.org/prov/347849192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/347849192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347849192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
