"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274642287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289678
"http://webisa.webdatacommons.org/prov/274642287","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/274642287","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/274642287","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2560216"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278596307"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257109401"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87743307"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297374151"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71096298"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234040868"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305494810"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133264541"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451157633"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340379005"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109215410"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72606797"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151610746"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352450526"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241977458"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234514136"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277266392"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393203870"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72046371"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357665045"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353436031"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435226721"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396182396"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237758325"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134050584"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431512944"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58771516"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24893035"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/274642287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
