"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91276117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91276117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.790345
"http://webisa.webdatacommons.org/prov/91276117","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/91276117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91276117","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/91276117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155956091"
"http://webisa.webdatacommons.org/prov/91276117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235852111"
"http://webisa.webdatacommons.org/prov/91276117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390808916"
"http://webisa.webdatacommons.org/prov/91276117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240232235"
"http://webisa.webdatacommons.org/prov/91276117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84632763"
"http://webisa.webdatacommons.org/prov/91276117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7944208"
"http://webisa.webdatacommons.org/prov/91276117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109918707"
"http://webisa.webdatacommons.org/prov/91276117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405128013"
"http://webisa.webdatacommons.org/prov/91276117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91276117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
