"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335677731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335677731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311917
"http://webisa.webdatacommons.org/prov/335677731","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335677731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335677731","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335677731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217711153"
"http://webisa.webdatacommons.org/prov/335677731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427594074"
"http://webisa.webdatacommons.org/prov/335677731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367864207"
"http://webisa.webdatacommons.org/prov/335677731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357386567"
"http://webisa.webdatacommons.org/prov/335677731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335677731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335677731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
