"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262180723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262180723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4022
"http://webisa.webdatacommons.org/prov/262180723","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/262180723","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262180723","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/262180723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141660855"
"http://webisa.webdatacommons.org/prov/262180723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380085766"
"http://webisa.webdatacommons.org/prov/262180723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303715534"
"http://webisa.webdatacommons.org/prov/262180723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78305518"
"http://webisa.webdatacommons.org/prov/262180723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299185996"
"http://webisa.webdatacommons.org/prov/262180723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/262180723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262180723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
