"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255858903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255858903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370445
"http://webisa.webdatacommons.org/prov/255858903","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255858903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255858903","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255858903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151967249"
"http://webisa.webdatacommons.org/prov/255858903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136820221"
"http://webisa.webdatacommons.org/prov/255858903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31959437"
"http://webisa.webdatacommons.org/prov/255858903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255858903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
