"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388786228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388786228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37842
"http://webisa.webdatacommons.org/prov/388786228","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388786228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388786228","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388786228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343258043"
"http://webisa.webdatacommons.org/prov/388786228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249019725"
"http://webisa.webdatacommons.org/prov/388786228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361241671"
"http://webisa.webdatacommons.org/prov/388786228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388786228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
