"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345719772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345719772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342346
"http://webisa.webdatacommons.org/prov/345719772","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/345719772","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/345719772","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/345719772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250999439"
"http://webisa.webdatacommons.org/prov/345719772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176174270"
"http://webisa.webdatacommons.org/prov/345719772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229897096"
"http://webisa.webdatacommons.org/prov/345719772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230496963"
"http://webisa.webdatacommons.org/prov/345719772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416125983"
"http://webisa.webdatacommons.org/prov/345719772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278708246"
"http://webisa.webdatacommons.org/prov/345719772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31131188"
"http://webisa.webdatacommons.org/prov/345719772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331188532"
"http://webisa.webdatacommons.org/prov/345719772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52671714"
"http://webisa.webdatacommons.org/prov/345719772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316337868"
"http://webisa.webdatacommons.org/prov/345719772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/345719772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/345719772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345719772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345719772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/345719772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
