"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385744376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385744376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193134
"http://webisa.webdatacommons.org/prov/385744376","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/385744376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385744376","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/385744376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1476083"
"http://webisa.webdatacommons.org/prov/385744376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393961509"
"http://webisa.webdatacommons.org/prov/385744376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50576799"
"http://webisa.webdatacommons.org/prov/385744376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323599745"
"http://webisa.webdatacommons.org/prov/385744376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312485208"
"http://webisa.webdatacommons.org/prov/385744376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230686903"
"http://webisa.webdatacommons.org/prov/385744376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348455852"
"http://webisa.webdatacommons.org/prov/385744376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25146907"
"http://webisa.webdatacommons.org/prov/385744376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175253521"
"http://webisa.webdatacommons.org/prov/385744376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417581687"
"http://webisa.webdatacommons.org/prov/385744376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204640646"
"http://webisa.webdatacommons.org/prov/385744376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117952408"
"http://webisa.webdatacommons.org/prov/385744376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285596077"
"http://webisa.webdatacommons.org/prov/385744376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84787519"
"http://webisa.webdatacommons.org/prov/385744376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153617035"
"http://webisa.webdatacommons.org/prov/385744376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259753187"
"http://webisa.webdatacommons.org/prov/385744376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280726037"
"http://webisa.webdatacommons.org/prov/385744376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385744376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
