"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267719477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267719477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316486
"http://webisa.webdatacommons.org/prov/267719477","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/267719477","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/267719477","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/267719477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380470064"
"http://webisa.webdatacommons.org/prov/267719477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136011547"
"http://webisa.webdatacommons.org/prov/267719477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383378426"
"http://webisa.webdatacommons.org/prov/267719477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44388490"
"http://webisa.webdatacommons.org/prov/267719477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390942458"
"http://webisa.webdatacommons.org/prov/267719477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380201680"
"http://webisa.webdatacommons.org/prov/267719477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286032897"
"http://webisa.webdatacommons.org/prov/267719477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63652867"
"http://webisa.webdatacommons.org/prov/267719477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267719477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/267719477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267719477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267719477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
