"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355406845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355406845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310817
"http://webisa.webdatacommons.org/prov/355406845","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/355406845","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355406845","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/355406845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133235956"
"http://webisa.webdatacommons.org/prov/355406845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73775338"
"http://webisa.webdatacommons.org/prov/355406845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132975786"
"http://webisa.webdatacommons.org/prov/355406845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376939372"
"http://webisa.webdatacommons.org/prov/355406845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134987760"
"http://webisa.webdatacommons.org/prov/355406845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/355406845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355406845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
