"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314994309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314994309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0634266
"http://webisa.webdatacommons.org/prov/314994309","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/314994309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314994309","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/314994309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332104509"
"http://webisa.webdatacommons.org/prov/314994309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358933318"
"http://webisa.webdatacommons.org/prov/314994309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142224220"
"http://webisa.webdatacommons.org/prov/314994309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358838971"
"http://webisa.webdatacommons.org/prov/314994309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358925629"
"http://webisa.webdatacommons.org/prov/314994309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142195320"
"http://webisa.webdatacommons.org/prov/314994309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/314994309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
