"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439003114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439003114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227808
"http://webisa.webdatacommons.org/prov/439003114","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/439003114","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/439003114","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/439003114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444746103"
"http://webisa.webdatacommons.org/prov/439003114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253842738"
"http://webisa.webdatacommons.org/prov/439003114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362542449"
"http://webisa.webdatacommons.org/prov/439003114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444680975"
"http://webisa.webdatacommons.org/prov/439003114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210718792"
"http://webisa.webdatacommons.org/prov/439003114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428398259"
"http://webisa.webdatacommons.org/prov/439003114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81586858"
"http://webisa.webdatacommons.org/prov/439003114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444860937"
"http://webisa.webdatacommons.org/prov/439003114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/439003114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/439003114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439003114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439003114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
