"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_announcement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_calendar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_coverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_timeline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_campus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/financial_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_brochure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_policies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/account_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_bulletin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/company_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/demographic_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_number_of+patient","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/membership_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/fax_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_hour_of+operation","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/office_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/newspaper_clipping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_exhibition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_preference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_statistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
