"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369622974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369622974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226085
"http://webisa.webdatacommons.org/prov/369622974","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/369622974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369622974","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/369622974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128027705"
"http://webisa.webdatacommons.org/prov/369622974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322591907"
"http://webisa.webdatacommons.org/prov/369622974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95967006"
"http://webisa.webdatacommons.org/prov/369622974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336636212"
"http://webisa.webdatacommons.org/prov/369622974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446071566"
"http://webisa.webdatacommons.org/prov/369622974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289527309"
"http://webisa.webdatacommons.org/prov/369622974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/369622974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
