"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347949837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347949837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28864
"http://webisa.webdatacommons.org/prov/347949837","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/347949837","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347949837","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347949837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260897319"
"http://webisa.webdatacommons.org/prov/347949837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372330360"
"http://webisa.webdatacommons.org/prov/347949837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422177393"
"http://webisa.webdatacommons.org/prov/347949837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/347949837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/347949837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
